﻿STLANAME,PHYSADDR,PHYSCITY,PHYS_ST,PHYSZIP,PHYSZIP4,MAILADDR,MAILCITY,MAIL_ST,MAILZIP,MAILZIP4,WEBADDR,FYSTART,FYEND,BRANCH,INDAGY,APPBYGOV,APPBYOTH,LARGERAG,OTHAGSP,PLA_BRCO,PLA_GOV,PLD_OTH,STARCHIV,STLEGREF,STHSTMUS,STRECMNG,OTHALLOP,OTHALLSP,STLACONT,STLAHOST,ACCRLIBA,ACCRLIBB,ACCRLIBC,ACCRLIBD,ACCRLIBE,STAIDSVA,STAIDSVB,STAIDSVC,STAIDSVD,STAIDSVE,CERTLIBA,CERTLIBB,CERTLIBC,CERTLIBD,CERTLIBE,COLLBSTA,COLLBSTB,COLLBSTC,COLLBSTD,COLLBSTE,CNSLTSVA,CNSLTSVB,CNSLTSVC,CNSLTSVD,CNSLTSVE,COOPPURA,COOPPURB,COOPPURC,COOPPURD,COOPPURE,ILLREFA,ILLREFB,ILLREFC,ILLREFD,ILLREFE,LIBLEGA,LIBLEGB,LIBLEGC,LIBLEGD,LIBLEGE,REFREFA,REFREFB,REFREFC,REFREFD,REFREFE,STSTANDA,STSTANDB,STSTANDC,STSTANDD,STSTANDE,SWDIGPRA,SWDIGPRB,SWDIGPRC,SWDIGPRD,SWDIGPRE,STWIDPRA,STWIDPRB,STWIDPRC,STWIDPRD,STWIDPRE,SWVRSA,SWVRSB,SWVRSC,SWVRSD,SWVRSE,UNIVSERA,UNIVSERB,UNIVSERC,UNIVSERD,UNIVSERE,CNTEDPRA,CNTEDPRB,CNTEDPRC,CNTEDPRD,CNTEDPRE,LIBPLANA,LIBPLANB,LIBPLANC,LIBPLAND,LIBPLANE,LITPRSVA,LITPRSVB,LITPRSVC,LITPRSVD,LITPRSVE,PRESERVA,PRESERVB,PRESERVC,PRESERVD,PRESERVE,SUMREADA,SUMREADB,SUMREADC,SUMREADD,SUMREADE,STREADPRA,STREADPRB,STREADPRC,STREADPRD,STREADPRE,CNSLTSV_1_CON,CNSLTSV_1_DEV,CNSLTSV_1_CED,CNSLTSV_1_TC,CNSLTSV_1_MC,CNSLTSV_1_ER,CNSLTSV_1_AL,CNSLTSV_1_YS,CNSLTSV_1_OTH,CNSLTSV_1_OTH_DES,ACQFEDPG_1_ED,ACQFEDPG_1_AG,ACQFEDPG_1_CC,ACQFEDPG_1_LAB,ACQFEDPG_1_OTH,ACQFEDPG_1_OTH_DESC,LITPRSV_1_LA,LITPRSV_1_NM,LITPRSV_1_IN,LITPRSV_1_DG,LITPRSV_1_FN,LITPRSV_1_HL,LITPRSV_1_FM,STREADPR_1_EC,STREADPR_1_MC,STREADPR_1_YA,STREADPR_1_AD,STREADPR_1_OA,TOTHRS,TOTHRSCE,MON2FRCE,SATSUNCE,MAINOUT,OTHEROUT,BKMOBILE,TOTALOUT,BPHOUTA,BPHOUTB,BPHOUTC,BPHOUTD,COROUTA,COROUTB,COROUTC,COROUTD,OTSTOUTA,OTSTOUTB,OTSTOUTC,OTSTOUTD,GVEMOUTA,GVEMOUTB,GVEMOUTC,GVEMOUTD,GPOUTA,GPOUTB,GPOUTC,GPOUTD,BKSERVOL,AUDIO,VIDEO,SUBSCRIP,GOVDOC,GOVDOC_F,STDEPLIB,FDDEPLIB,REGIONAL,SELECTIV,CIRC,PROVTO,RECFROM,REFTRANS,REFTRANS_F,LIBVISITS,LIBVISITS_F,GRANTAW,EVENTS,ATEVENTS,MADMIN,NADMIN,OADMIN,ADMIN,MLIBDEV,NLIBDEV,OLIBDEV,LIBDEV,MLIBSERV,NLIBSERV,OLIBSERV,LIBSERV,MOTHSERV,NOTHSERV,OOTHSERV,OTHSERV,MTOTSTAF,NTOTSTAF,OTOTSTAF,TOTSTAF,ASF_PUB,ASF_AC,ASF_SCH,ASF_SP,ASF_LC,LSTAINC,FIOTH,FIOTH1A,FIOTH1B,FIOTH2A,FIOTH2B,TOTAL_FI,SISTLAOP,SIAIDLIB,SIOTHER,TOTAL_SI,OTHINCM,TOTINCM,OEXPSALA,OEXPSALB,OEXPSALC,OEXPSALD,OEXPBENA,OEXPBENB,OEXPBENC,OEXPBEND,TOTOXSTA,TOTOXSTB,TOTOXSTC,TOTOXSTD,OEXPCOLA,OEXPCOLB,OEXPCOLC,OEXPCOLD,OEXPOTHA,OEXPOTHB,OEXPOTHC,OEXPOTHD,TOTOPEXA,TOTOPEXB,TOTOPEXC,TOTOPEXD,AIDIPLA,AIDIPLB,AIDIPLC,AIDIPLD,AIDPLSA,AIDPLSB,AIDPLSC,AIDPLSD,AIDOILA,AIDOILB,AIDOILC,AIDOILD,AIDMLSA,AIDMLSB,AIDMLSC,AIDMLSD,AIDSALA,AIDSALB,AIDSALC,AIDSALD,AIDLCA,AIDLCB,AIDLCC,AIDLCD,AIDOTHA,AIDOTHB,AIDOTHC,AIDOTHD,TOTAIDA,TOTAIDB,TOTAIDC,TOTAIDD,CAPITALA,CAPITALB,CAPITALC,CAPITALD,OTHEXPA,OTHEXPB,OTHEXPC,OTHEXPD,TOTEXPA,TOTEXPB,TOTEXPC,TOTEXPD,SWEXPT,GREXPT,ADMEXPT,TOTEXPT,ELECPLAN,ELECOPER,ELECBIBL,ELECTEXT,DIG_STLA,DIG_AG,DIG_LIB,NETTRSTF,NETTRCUS,NETSUB,NETEQUIP,NETMOUNT,NETGOPH,PAGIW_LO,PAIW_OTH,SWDBLICA,SWDBLICB,SWDBLICC,SWDBLICD,PUBSWDBL,ACSWDBL,SCHSWDBL,SPCSWDBL,LCSWDBL,OTHSWDBL,REMOTEAC,ACCWBCAT,ACCOTH,OTHACCSP,ERATEAPP,ADMLIBSYSA,ADMLIBSYSB,ADMLIBSYSC,ADMLIBSYSD,ADMLIBSYSE,ACQFEDPGA,ACQFEDPGB,ACQFEDPGC,ACQFEDPGD,ACQFEDPGE,STRESSHA,STRESSHB,STRESSHC,STRESSHD,STRESSHE,LSTASTGRA,LSTASTGRB,LSTASTGRC,LSTASTGRD,LSTASTGRE,LSTASTSVA,LSTASTSVB,LSTASTSVC,LSTASTSVD,LSTASTSVE,POPU_ST,ADMINGROUP,OBEREG,RSTATUS
ALABAMA PUBLIC LIBRARY SERVICE,6030 MONTICELLO DRIVE,MONTGOMERY,AL,36117,1,6030 MONTICELLO DRIVE,MONTGOMERY,AL,36130,6000,APLSWS1.APLS.STATE.AL.US/APLSNEW,10/1/2017,9/30/2018,Executive Branch,Board/commission,Yes,No,Skipped item (no response necessary),SKIPPED ITEM (NO RESPONSE NECESSARY),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),No,No,No,No,No,SKIPPED ITEM (NO RESPONSE NECESSARY),No,No,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Directly,Directly,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Directly,Directly,Directly,Directly,Directly,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Directly,Directly,Not provided,Not provided,Not provided,Directly,Directly,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"TRUSTEE TRAINING, ADVOCACY",Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),SKIPPED ITEM (NO RESPONSE NECESSARY),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),40,40,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,91126,0,0,29,0,As reported,No,No,No,No,516,292,28,428,As reported,756,As reported,95,87,3407,2,0,6.5,8.5,6,0,0,6,6,1,8,15,0,0,4,4,14,1,18.5,33.5,Yes,No,No,No,Yes,4165178,0,SKIPPED ITEM (NO RESPONSE NECESSARY),P,SKIPPED ITEM (NO RESPONSE NECESSARY),P,4165178,2995192,4402745,269300,7667237,6000,11838415,421904,1236772,0,1658676,181439,501008,0,682447,603343,1737780,0,2341123,676735,270533,0,947268,1998680,1174930,0,3173610,3278758,3183243,0,6462001,871420,2766505,0,3637925,15000,1945240,0,1960240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,886420,4711745,0,5598165,0,0,0,0,0,0,0,0,4165178,7894988,0,12060166,1783267,886420,5728,2675415,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,0,0,997139,269800,0,1266939,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,SKIPPED ITEM (NO RESPONSE NECESSARY),No,Directly,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Directly,Directly,Not provided,Not provided,Not provided,Directly,Directly,Not provided,Not provided,Not provided,Directly,4887871,INDEPENDENT AGENCY OR LEGISLATIVE BRANCH,Southeast,"Respondent, with no imputed data"
"ALASKA DEPARTMENT OF EDUCATION, DIVISION OF LIBRARIES, ARCHIVES & MUSEUMS",395 WHITTIER STREET,JUNEAU,AK,99801,571,P.O. BOX 110571,JUNEAU,AK,99811,571,LIBRARY.ALASKA.GOV,7/1/2017,6/30/2018,Executive Branch,Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Department of Education,SKIPPED ITEM (NO RESPONSE NECESSARY),Yes,Yes,No,Yes,No,Yes,Yes,No,SKIPPED ITEM (NO RESPONSE NECESSARY),Yes,No,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Directly,Directly,Directly,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Directly,Directly,Directly,Directly,Directly,Contract,Contract,Contract,Contract,Contract,Contract,Not provided,Contract,Not provided,Not provided,Directly,Directly,Directly,Directly,Directly,Contract,Not provided,Contract,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Contract,Contract,Contract,Contract,Contract,Not provided,Not provided,Not provided,Not provided,Not provided,Contract,Not provided,Contract,Not provided,Not provided,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Contract,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Contract,Not provided,Contract,Not provided,Not provided,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,SKIPPED ITEM (NO RESPONSE NECESSARY),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),SKIPPED ITEM (NO RESPONSE NECESSARY),Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,No,30,30,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,124972,390,1621,273,623000,As reported,Yes,Yes,No,Yes,1300,424,643,28023,As reported,7215,As reported,187,87,3201,1,0,4,5,4,0,1,5,8,0,6,14,0,0,0,0,13,0,11,24,Yes,Yes,Yes,Yes,Yes,954011,70914,NEWSPAPER DIGITIZATION NATIONAL PROJ,70914,SKIPPED ITEM (NO RESPONSE NECESSARY),P,1024925,4985181,841400,274568,6101149,0,7126074,39800,1740918,0,1780718,23374,1022444,0,1045818,63174,2763362,0,2826536,0,32196,0,32196,176231,1996820,0,2173051,239405,4792378,0,5031783,112476,679609,0,792085,0,0,0,0,0,0,0,0,50762,78599,0,129361,617223,352429,0,969652,0,0,0,0,34128,5336,0,39464,814589,1115973,0,1930562,0,0,0,0,0,0,0,0,1053994,5908351,0,6962345,106397,814589,33026,954012,No,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,13,0,284202,274573,0,558775,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,SKIPPED ITEM (NO RESPONSE NECESSARY),No,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Contract,Contract,Contract,Contract,Contract,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,737438,DEPARTMENT OF EDUCATION,Far West,"Respondent, with no imputed data"
"ARIZONA STATE LIBRARY, ARCHIVES AND PUBLIC RECORDS",1700 WEST WASHINGTON - 7TH FLOOR,PHOENIX,AZ,85007,2812,1700 WEST WASHINGTON - 7TH FLOOR,PHOENIX,AZ,85007,2812,AZLIBRARY.GOV,7/1/2017,6/30/2018,Executive Branch,Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Department of State,SKIPPED ITEM (NO RESPONSE NECESSARY),No,Skipped item (no response necessary),Skipped item (no response necessary),Yes,No,Yes,Yes,No,SKIPPED ITEM (NO RESPONSE NECESSARY),No,Yes,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Directly,Directly,Not provided,Not provided,Not provided,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Not provided,Directly,Not provided,Directly,Directly,Directly,Not provided,Directly,Directly,Directly,Not provided,Not provided,Not provided,Directly,Directly,Directly,Directly,Directly,Directly,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,TRIBAL LIBRARIES,No,No,Yes,No,Yes,NEH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Don't Know,90,45,0,0,1,1,0,2,1,1,0,2,0,1,0,1,1,1,0,2,1,1,0,2,1,0,0,1,604441,4534,1612,63,494486,As reported,Yes,Yes,Yes,No,11580,450,80,8302,As reported,1241,As reported,88,61,927,2,0,2,4,4,0,3,7,14,4,15,33,0,0,24,24,20,4,44,68,Yes,No,No,No,Yes,3476189,203806,NATIONAL DIGITAL NEWSPAPER PROJECT,152363,SNAP,51443,3679995,6255361,651400,97000,7003761,12145,10695901,574440,2541137,119032,3234609,233071,1093080,48616,1374767,807511,3634217,167648,4609376,57512,33718,0,91230,958772,2414087,133798,3506657,1823795,6082022,301446,8207263,610942,175000,0,785942,317407,355000,0,672407,133686,0,0,133686,0,0,0,0,0,0,0,0,0,153088,0,153088,0,0,0,0,1062035,683088,0,1745123,54331,0,0,54331,498611,184384,878,683873,3438772,6949494,302324,10690590,1886427,1062035,70821,3019283,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,9,0,450671,0,0,450671,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,OCLC FEES,Yes,Directly,Directly,Directly,Directly,Directly,Directly,Not provided,Not provided,Not provided,Directly,Directly,Not provided,Not provided,Not provided,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,7171646,DEPARTMENT OF STATE/ADMINISTRATION,Southwest,"Respondent, with no imputed data"
ARKANSAS STATE LIBRARY,"900 WEST CAPITOL, SUITE 100",LITTLE ROCK,AR,72201,3108,"900 WEST CAPITOL, SUITE 100",LITTLE ROCK,AR,72201,3108,LIBRARY.ARKANSAS.GOV,7/1/2017,6/30/2018,Executive Branch,Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Department of Education,SKIPPED ITEM (NO RESPONSE NECESSARY),Yes,Yes,No,No,No,No,No,No,SKIPPED ITEM (NO RESPONSE NECESSARY),No,Yes,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Directly,Directly,Directly,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Directly,Directly,Directly,Directly,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Directly,Directly,Directly,Directly,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Don't Know,SKIPPED ITEM (NO RESPONSE NECESSARY),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),SKIPPED ITEM (NO RESPONSE NECESSARY),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),No,No,No,No,No,45,45,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,399922,45,260,166,0,As reported,Yes,Yes,Yes,No,943,998,815,725,As reported,3714,As reported,0,49,772,2,0,9,11,5,0,1,6,16,3,14,33,0,0,0,0,23,3,24,50,Yes,No,No,No,No,2019619,1200,LETTERS ABOUT LITERATURE,1200,SKIPPED ITEM (NO RESPONSE NECESSARY),P,2020819,3514711,5385069,503,8900283,10273,10931375,291750,1471840,0,1763590,135873,511235,0,647108,427623,1983075,0,2410698,931123,218141,0,1149264,656720,918493,6330,1581543,2015466,3119709,6330,5141505,0,5385069,0,5385069,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5385069,0,5385069,7172,12060,0,19232,0,0,0,0,2022638,8516838,6330,10545806,2003013,0,18425,2021438,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,4,0,841775,0,0,841775,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,SKIPPED ITEM (NO RESPONSE NECESSARY),No,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Directly,Directly,Directly,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Directly,Directly,Directly,Directly,3013825,DEPARTMENT OF EDUCATION,Southeast,"Respondent, with no imputed data"
CALIFORNIA STATE LIBRARY,914 CAPITOL MALL,SACRAMENTO,CA,95814,4800,P.O. BOX 942837,SACRAMENTO,CA,94237,1,LIBRARY.CA.GOV,7/1/2017,6/30/2018,Executive Branch,Governor,Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),SKIPPED ITEM (NO RESPONSE NECESSARY),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),No,Yes,No,No,No,SKIPPED ITEM (NO RESPONSE NECESSARY),No,Yes,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Not provided,Directly,Directly,Not provided,Directly,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Not provided,Not provided,Directly,Directly,Directly,Directly,Directly,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Contract,Contract,Contract,Contract,Contract,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Contract,Contract,Contract,Contract,Contract,Directly,Not provided,Not provided,Not provided,Directly,Directly,Not provided,Not provided,Not provided,Not provided,Contract,Contract,Contract,Contract,Contract,Contract,Not provided,Not provided,Not provided,Not provided,Contract,Not provided,Not provided,Not provided,Not provided,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,SKIPPED ITEM (NO RESPONSE NECESSARY),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),SKIPPED ITEM (NO RESPONSE NECESSARY),Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,135,33,0,0,1,3,0,4,1,0,0,1,0,0,0,0,0,0,0,0,1,3,0,4,1,3,0,4,968256,1476,2586,1055,4753000,As reported,Yes,Yes,Yes,No,9820,3135,312,19111,As reported,247409,"Imputed, growth using FY16 imputed data",235,665,22230,0,0,29.5,29.5,0,0,13,13,32,0,35,67,0,0,28,28,32,0,105.5,137.5,No,No,No,No,Yes,15178758,0,SKIPPED ITEM (NO RESPONSE NECESSARY),P,SKIPPED ITEM (NO RESPONSE NECESSARY),P,15178758,15116787,10925000,0,26041787,255958,41476503,1833787,4762396,174349,6770532,848457,2161200,77535,3087192,2682244,6923596,251884,9857724,39227,613577,0,652804,1604467,7579614,4074,9188155,4325938,15116787,255958,19698683,988347,4820000,0,5808347,0,3630000,0,3630000,487095,0,0,487095,4848746,0,0,4848746,4528632,2475000,0,7003632,0,0,0,0,0,0,0,0,10852820,10925000,0,21777820,0,0,0,0,0,0,0,0,15178758,26041787,255958,41476503,3721405,10852820,604533,15178758,Yes,No,No,No,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,21,28,0,0,0,0,No,No,No,No,No,No,No,No,No,SKIPPED ITEM (NO RESPONSE NECESSARY),No,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Contract,Contract,Not provided,Not provided,Not provided,Directly,Directly,Directly,Directly,Directly,Directly,Not provided,Not provided,Not provided,Directly,39557045,INDEPENDENT AGENCY OR LEGISLATIVE BRANCH,Far West,"Respondent, with both reported and imputed data"
COLORADO STATE LIBRARY,"201 EAST COLFAX AVENUE, #309",DENVER,CO,80203,1799,"201 EAST COLFAX AVENUE, ROOM 309",DENVER,CO,80203,1799,CDE.STATE.CO.US/CDELIB,7/1/2017,6/30/2018,Executive Branch,Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Department of Education,SKIPPED ITEM (NO RESPONSE NECESSARY),No,Skipped item (no response necessary),Skipped item (no response necessary),No,No,No,No,No,SKIPPED ITEM (NO RESPONSE NECESSARY),No,No,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Directly,Directly,Directly,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Directly,Not provided,Not provided,Directly,Directly,Directly,Directly,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Directly,Not provided,Directly,Directly,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Not provided,Directly,Directly,Not provided,Directly,Not provided,Not provided,Directly,Not provided,No,Yes,Yes,Yes,Yes,No,No,Yes,No,SKIPPED ITEM (NO RESPONSE NECESSARY),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),Skipped item (no response necessary),SKIPPED ITEM (NO RESPONSE NECESSARY),No,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,No,90,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,2,179388,5286,1125,14,0,As reported,Yes,No,No,No,716448,153,216,22300,As reported,703,As reported,323,164,5936,6,0,1,7,11,2,2.4,15.4,8,1,8,17,0,0,0,0,25,3,11.4,39.4,Yes,Yes,Yes,Yes,Yes,2742951,0,SKIPPED ITEM (NO RESPONSE NECESSARY),P,SKIPPED ITEM (NO RESPONSE NECESSARY),P,2742951,1567807,3462000,710000,5739807,621930,9104688,1476486,1032540,239239,2748265,509851,344180,79746,933777,1986337,1376720,318985,3682042,135996,0,0,135996,505643,191087,302945,999675,2627976,1567807,621930,4817713,114975,1531837,0,1646812,0,0,0,0,0,162228,0,162228,0,1000000,0,1000000,0,0,0,0,0,0,0,0,0,767935,0,767935,114975,3462000,0,3576975,0,0,0,0,0,710000,0,710000,2742951,5739807,621930,9104688,2518258,114975,109718,2742951,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,No,Yes,Yes,2,0,0,0,0,0,No,No,No,No,No,No,No,Yes,No,SKIPPED ITEM (NO RESPONSE NECESSARY),No,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Not provided,Directly,Directly,Directly,Directly,Directly,Directly,Not provided,Not provided,Not provided,Not provided,Directly,Directly,Directly,Directly,Directly,5695564,DEPARTMENT OF EDUCATION,Rocky Mountains,"Respondent, with no imputed data"
